"subject","predicate","object"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/2000/01/rdf-schema#label","Cereus jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/2000/01/rdf-schema#comment","El mandacaru (Cereus jamacaru) es una especie de planta fanerógama de la familia Cactaceae."
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmw0k"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://xmlns.com/foaf/0.1/name","Cereus jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cereus"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1828"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cereus_jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/binomial","Cereus jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cereus"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/name","Cereus jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/species","C. jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cereeae"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://dbpedia.org/ontology/wikiPageID",1737215
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://dbpedia.org/ontology/wikiPageRevisionID",125329996
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Cereus&species=jamacaru"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Cereus_jamacaru","http://dbpedia.org/ontology/conservationStatus","LC"
