"subject","predicate","object"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Enseñanza universitaria en Estados Unidos"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La enseñanza universitaria en Estados Unidos es la educación superior que imparten las 4599 instituciones de enseñanza universitaria reconocidas actualmente[¿cuándo?] por el Título IV del Acta de educación Superior de 1965 y que ofrecen titulaciones universitarias, tanto de pregrado como de postgrado.[cita requerida] Se denominan, indistintamente, universidades, institutos, academias y colleges (incluidos community colleges y junior colleges)."
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y2nn"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_universitaria_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enseñanza_universitaria_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",919685
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",119531498
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enseñanza_universitaria_en_Estados_Unidos?oldid=119531498&ns=0"
"http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos","http://dbpedia.org/ontology/abstract","La enseñanza universitaria en Estados Unidos es la educación superior que imparten las 4599 instituciones de enseñanza universitaria reconocidas actualmente[¿cuándo?] por el Título IV del Acta de educación Superior de 1965 y que ofrecen titulaciones universitarias, tanto de pregrado como de postgrado.[cita requerida] Se denominan, indistintamente, universidades, institutos, academias y colleges (incluidos community colleges y junior colleges). El sistema de universidad estadounidense, como el sistema estadounidense educativo en general, es descentralizado porque la Décima Enmienda de la Constitución de los Estados Unidos reserva todos los poderes no enumerados (uno de los cuales es la educación) para los Estados respectivamente, o a la gente. Así, excepto las academias militares de los Estados Unidos, el gobierno federal directamente no regula ninguna universidad. Las leyes que regulan la educación universitaria varían bastante de un estado a otro. Por ejemplo, en el Estado de Nueva York, se restringe el uso de la etiqueta universidad a aquellos que ofrecen múltiples programas de posgrado. Los Estados Unidos tienen tanto universidades públicas como universidades privadas. Casi todas las universidades públicas están subvencionadas económicamente por sus gobiernos estatales, aunque el apoyo de los estados a las universidades públicas ha disminuido a un porcentaje menor de sus presupuestos anuales."
"http://es.dbpedia.org/resource/Universidades_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Universidades_de_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos"
"http://dbpedia.org/resource/Higher_education_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos"
"http://es.wikipedia.org/wiki/Enseñanza_universitaria_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enseñanza_universitaria_en_Estados_Unidos"
