"subject","predicate","object"
"http://es.wikipedia.org/wiki/Going_Public","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Going_Public"
"http://es.dbpedia.org/resource/Surfin'_Round_the_World","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Going_Public"
"http://es.dbpedia.org/resource/Surfin'_Round_the_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Going_Public"
"http://dbpedia.org/resource/Going_Public_(Bruce_Johnston_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Going_Public"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/2000/01/rdf-schema#label","Going Public"
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/2000/01/rdf-schema#comment","Going Public es el tercer y último álbum de estudio de Bruce Johnston. Fue grabada y publicado durante el intervalo que estuvo fuera de The Beach Boys, ya que regresaría al grupo unos años después."
"http://es.dbpedia.org/resource/Going_Public","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvtlm"
"http://es.dbpedia.org/resource/Going_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Going_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Going_Public","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Going_Public","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Going_Public"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/actual","Going Public"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Surfin'_Round_the_World"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bruce_Johnston"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/calificación","Allmusic 
Blender"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/discográfica","Sony Music Distribution"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/duración","2141.0"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Going_Public","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_surf"
