"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Sanguino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Sanguino"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sanguino"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Josep Sanguino i Oliva (Alicante, 7 de marzo de 1964) es un escritor español. Firma sus obras como Francesc Sanguino o Paco Sanguino."
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://xmlns.com/foaf/0.1/homepage","http://www.sanguino.info"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Sanguino"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageID",180293
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageRevisionID",128853641
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=3000"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/search%3Fq=francisco+sanguino&ftokens=hzfssdxmijll%2Cxstryszoighu&remove=&offset=0"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanguino.info"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muestrateatro.com"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/wikiPageLength",8368
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Sanguino?oldid=128853641&ns=0"
"http://es.dbpedia.org/resource/Francisco_Sanguino","http://dbpedia.org/ontology/abstract","Francesc Josep Sanguino i Oliva (Alicante, 7 de marzo de 1964) es un escritor español. Firma sus obras como Francesc Sanguino o Paco Sanguino."
