"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Martínez_Camino","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/José_Delicado_Baeza"
"http://es.dbpedia.org/resource/Braulio_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Delicado_Baeza"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/2000/01/rdf-schema#label","José Delicado Baeza"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/2000/01/rdf-schema#comment","José Delicado Baeza (Almansa, Albacete, 18 de enero de 1927-Valladolid, 17 de marzo de 2014)​ fue un sacerdote y obispo católico español, obispo de Tuy-Vigo de 1969 a 1975 y arzobispo de Valladolid de 1975 a 2002.​ Su episcopado ha sido el más largo en la historia de la Archidiócesis de Valladolid y el único superior a veinticinco años."
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100c20f"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://xmlns.com/foaf/0.1/name","José Cerviño Cerviño"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://xmlns.com/foaf/0.1/name","José Delicado Baeza"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Valladolid"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tuy-Vigo"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almanseños"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Delicado_Baeza"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pontificia_de_Salamanca"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/consagración",28
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/escudo","Escudo Archidiocesis de Valladolid.svg"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/fallecimiento",17
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/fallecimiento",""
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/imagen","Mons. Delicado Baeza .jpg"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Provincia_de_Albacete"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Almansa"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/nacimiento",18
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/nombre","José Delicado Baeza"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/ordenación",22
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Romero_Menjíbar"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Cirarda"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_López_Ortiz_O.S.A."
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Braulio_Rodríguez"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Yanes"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Cerviño_Cerviño"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/tipo","Arzobispo"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/título",104
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/título",38
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://dbpedia.org/ontology/wikiPageID",2837447
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://dbpedia.org/ontology/wikiPageRevisionID",105446038
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdelbae.html"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivalladolid.org/documento.php%3FClave=WAE"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivalladolid.org/documento.php%3FClave=WAG"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://dbpedia.org/ontology/wikiPageLength",7741
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Delicado_Baeza?oldid=105446038&ns=0"
