"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Comunistas y marxistas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Comunistas y marxistas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Palestina"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://dbpedia.org/ontology/wikiPageID",7424770
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",109149259
"http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunistas_y_marxistas_de_Palestina?oldid=109149259&ns=14"
