"subject","predicate","object"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/2000/01/rdf-schema#label","Solarana"
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/2000/01/rdf-schema#comment","Solarana es un municipio de España, en la provincia de Burgos, Comunidad Autónoma de Castilla y León. Tiene un área de 14,65 km² con una población de 110 habitantes (INE 2007) y una densidad de 7,51 hab/km². Cuenta con un museo dedicado al cómic y al cine mudo."
"http://es.dbpedia.org/resource/Solarana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98sh"
"http://es.dbpedia.org/resource/Solarana","http://xmlns.com/foaf/0.1/name","Solarana"
"http://es.dbpedia.org/resource/Solarana","http://xmlns.com/foaf/0.1/homepage","http://www.solarana.es/"
"http://es.dbpedia.org/resource/Solarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Solarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Solarana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solarana"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/alcalde","Ginebra Angulo"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/altitud",904
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/bandera","Bandera de Solarana .svg"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/codMunicipio",366
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/cp",9348
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/escudo","Escudo de Solarana .svg"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/imagen","Solarana Iglesia Vista General 00.JPG"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/nombre","Solarana"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/pieDeImagen","Iglesia de la Asunción de Nuestra Señora"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/presupuesto","2.014121E7"
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/superficie",1465
"http://es.dbpedia.org/resource/Solarana","http://es.dbpedia.org/property/web","http://www.solarana.es/"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/wikiPageID",800211
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/wikiPageRevisionID",124450877
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarana.es/"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.0"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/areaTotal",1.4e+07
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/flag","Bandera de Solarana (Burgos).svg"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/municipalityCode","366"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/postalCode","09348"
"http://es.dbpedia.org/resource/Solarana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
