"subject","predicate","object"
"http://es.dbpedia.org/resource/Exsolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exsolución"
"http://es.wikipedia.org/wiki/Exsolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exsolución"
"http://es.dbpedia.org/resource/Exsolución","http://www.w3.org/2000/01/rdf-schema#label","Exsolución"
"http://es.dbpedia.org/resource/Exsolución","http://www.w3.org/2000/01/rdf-schema#comment","Una exsolución es la separación de dos minerales diferentes, al enfriarse el mineral compuesto que los contenía. Muchos minerales son soluciones sólidas formadas a temperaturas elevadas. Así como una solución acuosa saturada (como por ejemplo, una solución de sal común), precipita el exceso de sustancia disuelta cuando se enfría el mineral sujeto a exsolución expulsa de su red cristalina, también al enfriarse una parte de sus componentes. Un ejemplo de ese fenómeno nos es ofrecido por ciertos feldespatos, ricos en iones de sodio positivos. Cuando se enfrían expulsan sodio excedentario combinado con el grupo AlSi3O8, cuya cristalización formará láminas de albita."
"http://es.dbpedia.org/resource/Exsolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Exsolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exsolución"
"http://es.dbpedia.org/resource/Exsolución","http://dbpedia.org/ontology/wikiPageID",716350
"http://es.dbpedia.org/resource/Exsolución","http://dbpedia.org/ontology/wikiPageRevisionID",120654229
"http://es.dbpedia.org/resource/Exsolución","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Exsolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exsolución?oldid=120654229&ns=0"
"http://es.dbpedia.org/resource/Exsolución","http://dbpedia.org/ontology/abstract","Una exsolución es la separación de dos minerales diferentes, al enfriarse el mineral compuesto que los contenía. Muchos minerales son soluciones sólidas formadas a temperaturas elevadas. Así como una solución acuosa saturada (como por ejemplo, una solución de sal común), precipita el exceso de sustancia disuelta cuando se enfría el mineral sujeto a exsolución expulsa de su red cristalina, también al enfriarse una parte de sus componentes. Un ejemplo de ese fenómeno nos es ofrecido por ciertos feldespatos, ricos en iones de sodio positivos. Cuando se enfrían expulsan sodio excedentario combinado con el grupo AlSi3O8, cuya cristalización formará láminas de albita. 
*  Datos: Q5844856"
