"subject","predicate","object"
"http://es.dbpedia.org/resource/Bisbita_del_Nyasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_nyassae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/2000/01/rdf-schema#label","Anthus nyassae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita del Nyasa (Anthus nyassae)​ es una especie de ave paseriforme de la familia Motacillidae propia de África. Anteriormente se consideraba una subespecie de bisbita piquilargo, pero en la actualidad se consideran especies separadas."
"http://es.dbpedia.org/resource/Anthus_nyassae","http://xmlns.com/foaf/0.1/name","Bisbita del Nyasa"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1906"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Neumann"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_nyassae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/binomial","Anthus nyassae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/binomialAuthority","Neumann, 1906"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/genus","Anthus"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/name","Bisbita del Nyasa"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/species","A. nyassae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/wikiPageID",8219268
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/wikiPageRevisionID",125149596
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/900.pdf"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/wikiPageLength",2580
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oscar_Rudolph_Neumann"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthus_nyassae?oldid=125149596&ns=0"
"http://es.dbpedia.org/resource/Anthus_nyassae","http://dbpedia.org/ontology/abstract","El bisbita del Nyasa (Anthus nyassae)​ es una especie de ave paseriforme de la familia Motacillidae propia de África. Anteriormente se consideraba una subespecie de bisbita piquilargo, pero en la actualidad se consideran especies separadas."
"http://es.wikipedia.org/wiki/Anthus_nyassae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_nyassae"
"http://dbpedia.org/resource/Wood_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_nyassae"
