"subject","predicate","object"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/2000/01/rdf-schema#label","Thimory"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/2000/01/rdf-schema#comment","Thimory  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y ."
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwj0l"
"http://es.dbpedia.org/resource/Thimory","http://xmlns.com/foaf/0.1/name","Thimory"
"http://es.dbpedia.org/resource/Thimory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Thimory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thimory"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/códigoPostal",45260
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/dirigentesNombres","Pierre-Antoine Vallée"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/elevaciónAlta",117
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/elevaciónBaja",97
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/gentilicio","Thimoriens"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/nombre","Thimory"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/población",513
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/superficie",1237
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montargis"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Lorris"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lorris"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Thimory","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/wikiPageID",3606760
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/wikiPageRevisionID",127131575
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107114055/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=45321-COM"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/demonym","Thimoriens (enfrancés)"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/populationTotal",513
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/postalCode","45260"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Thimory","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Thimory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thimory?oldid=127131575&ns=0"
