"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético River Plate en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético River Plate en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://dbpedia.org/ontology/wikiPageID",5603576
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",93366903
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010?oldid=93366903&ns=14"
"http://es.dbpedia.org/resource/Leonel_Vangioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Luciano_Vella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Abel_Casquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Carlos_Lescano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Boyé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Gaspar_Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Leandro_González_Pirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
