"subject","predicate","object"
"http://es.dbpedia.org/resource/Beretta","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bartolomeo_Beretta"
"http://es.dbpedia.org/resource/Beretta","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bartolomeo_Beretta"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Beretta"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Italia"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beretta"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomeo_Beretta"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://dbpedia.org/ontology/wikiPageID",9615695
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://dbpedia.org/ontology/wikiPageRevisionID",129774561
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomeo_Beretta?oldid=129774561&ns=0"
"http://es.wikipedia.org/wiki/Bartolomeo_Beretta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomeo_Beretta"
