"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de San Javier (Sonora)"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de San Javier es un municipio en Sonora en el noroeste de México​ El área del municipio es 793.27 km². Y la población era 279 en 2000. Los municipios circundantes son Soyopa al del norte, Onavas, al este, Suaqui Grande, al del sur, y Colorada, al oeste."
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://xmlns.com/foaf/0.1/name","Municipio de San Javier"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Sonora"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_San_Javier_(Sonora)"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Javier_(Sonora)"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/código",26054
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/densidad",92
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/dirigentesNombres","César Ruelas Leyva 22px22px"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/elevaciónAlta",1300
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/elevaciónBaja",400
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/escudo","Escudo_de_San_Javier_Sonora.png"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/mapa","Mapa Municipios Sonora San Javier.png"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/nombre","Municipio de San Javier"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Sonora"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/población",457
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/superficie",536688
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/wikiPageID",7986056
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/wikiPageRevisionID",120534200
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/populationTotal",457
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Javier_(Sonora)"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_San_Javier_(Sonora)?oldid=120534200&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)","http://dbpedia.org/ontology/abstract","El Municipio de San Javier es un municipio en Sonora en el noroeste de México​ El área del municipio es 793.27 km². Y la población era 279 en 2000. Los municipios circundantes son Soyopa al del norte, Onavas, al este, Suaqui Grande, al del sur, y Colorada, al oeste."
"http://es.wikipedia.org/wiki/Municipio_de_San_Javier_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)"
"http://es.dbpedia.org/resource/San_Javier_(Sonora)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)"
"http://es.dbpedia.org/resource/Municipio_de_San_Javier,_Sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)"
"http://dbpedia.org/resource/San_Javier_Municipality,_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_San_Javier_(Sonora)"
