"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipnotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Hipnotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Hipnoticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Hipnótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Hipnótico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Somnifero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Somnífero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.dbpedia.org/resource/Hipnóticos","http://www.w3.org/2000/01/rdf-schema#label","Hipnóticos"
"http://es.dbpedia.org/resource/Hipnóticos","http://www.w3.org/2000/01/rdf-schema#comment","Los fármacos somníferos e hipnóticos son drogas psicotrópicas psicoactivas que inducen somnolencia y sueño. Se los puede dividir en dos grupos principales según su uso y vías de administración."
"http://es.dbpedia.org/resource/Hipnóticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03psr"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_anestesiología"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sueño"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipnóticos_y_sedantes"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicotrópicos"
"http://es.dbpedia.org/resource/Hipnóticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresores"
"http://es.dbpedia.org/resource/Hipnóticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipnóticos"
"http://es.dbpedia.org/resource/Hipnóticos","http://dbpedia.org/ontology/wikiPageID",532131
"http://es.dbpedia.org/resource/Hipnóticos","http://dbpedia.org/ontology/wikiPageRevisionID",123168997
"http://es.dbpedia.org/resource/Hipnóticos","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Hipnóticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipnóticos?oldid=123168997&ns=0"
"http://es.dbpedia.org/resource/Hipnóticos","http://dbpedia.org/ontology/abstract","Los fármacos somníferos e hipnóticos son drogas psicotrópicas psicoactivas que inducen somnolencia y sueño. Se los puede dividir en dos grupos principales según su uso y vías de administración."
"http://es.dbpedia.org/resource/Somníferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipnóticos"
"http://es.wikipedia.org/wiki/Hipnóticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipnóticos"
"http://dbpedia.org/resource/Hypnotic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipnóticos"
