"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arabtec_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arabtec_Tower"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/2000/01/rdf-schema#label","Arabtec Tower"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Arabtec Tower​ fue un rascacielos planeado para la ciudad de Dubái, EAU. Tendría una altura de 369 m y un número total de 77 plantas dedicadas a apartamentos y hotel. Su construcción comenzó en el 2014, aunque poco después se detuvieron las obras y posteriormente su relleno el hueco de los cimientos, por lo que se cree que la construcción no se reanudara. Se esperaba que se convirtiera en uno de los rascacielos más alto de Dubái. La parcela de construcción se localizaba en la Sheikh Zayed Road, la misma calle donde se encuentra el Emirates Tower One o el Rose Rayhaan by Rotana."
"http://es.dbpedia.org/resource/Arabtec_Tower","http://xmlns.com/foaf/0.1/name","Arabtec Tower"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_construcción"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_350_y_399_metros"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabtec_Tower"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://es.dbpedia.org/property/altura","369,1 m"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://es.dbpedia.org/property/arquitecto","Atkins"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://es.dbpedia.org/property/cantidadPisos",350
"http://es.dbpedia.org/resource/Arabtec_Tower","http://es.dbpedia.org/property/cantidadPisos",263
"http://es.dbpedia.org/resource/Arabtec_Tower","http://es.dbpedia.org/property/contratista","Arabtec"
"http://es.dbpedia.org/resource/Arabtec_Tower","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sheikh_Zayed_Road"
