"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_(Pennsylvania)_Lions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincoln_Lions"
"http://es.wikipedia.org/wiki/Lincoln_Lions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lincoln_Lions"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Lions"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Lions (español: los leones de Lincoln) es el nombre de los equipos deportivos de la Universidad Lincoln, situada en el Condado de Chester, Pensilvania. Los equipos de los Lions participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 2008 de la Central Intercollegiate Athletic Association, tras haber permanecido en ella previamente desde su fundación en 1912 hasta 1980."
"http://es.dbpedia.org/resource/Lincoln_Lions","http://xmlns.com/foaf/0.1/homepage","http://www.lulions.com/"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Pensilvania"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lincoln_Lions"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/apodo","Lions"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/color","Naranja"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/color","#003d89"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/color","Azul"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/colorTexto","#ff6900"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/directorDeportivo","Darryl A. Pope"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/equipos",11
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/equiposFemeninos",6
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/equiposMasculinos",5
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/estadio","Lincoln University Stadium"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/hex",3
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/hex","ff6900"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/nombre","Lincoln Lions"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Lincoln"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/web","www.lulions.com/"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://es.dbpedia.org/property/pabellón","Manuel Rivero Hall"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://dbpedia.org/ontology/wikiPageID",6915910
"http://es.dbpedia.org/resource/Lincoln_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",122338572
"http://es.dbpedia.org/resource/Lincoln_Lions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lulions.com/"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Lincoln_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lincoln_Lions?oldid=122338572&ns=0"
"http://es.dbpedia.org/resource/Lincoln_Lions","http://dbpedia.org/ontology/abstract","Lincoln Lions (español: los leones de Lincoln) es el nombre de los equipos deportivos de la Universidad Lincoln, situada en el Condado de Chester, Pensilvania. Los equipos de los Lions participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde 2008 de la Central Intercollegiate Athletic Association, tras haber permanecido en ella previamente desde su fundación en 1912 hasta 1980."
