"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Javaloyes_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Javaloyes_López"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Javaloyes_López"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Javaloyes López"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Javaloyes López (Elche, 22 de marzo de 1865 - ibídem, 18 de febrero de 1944) fue un músico español. Su obra más conocida es la marcha militar El Abanico, compuesta en 1910."
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrg5f5"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Elche"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Javaloyes_López"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://dbpedia.org/ontology/wikiPageID",735597
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://dbpedia.org/ontology/wikiPageRevisionID",102105363
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoniomusical.com/consulta_autor.php%3Fid=297"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Javaloyes_López?oldid=102105363&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Javaloyes_López","http://dbpedia.org/ontology/abstract","Alfredo Javaloyes López (Elche, 22 de marzo de 1865 - ibídem, 18 de febrero de 1944) fue un músico español. Su obra más conocida es la marcha militar El Abanico, compuesta en 1910."
"http://dbpedia.org/resource/Alfredo_Javaloyes_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Javaloyes_López"
