"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasha_Parfeny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Distrito_de_Orhei","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Distrito_de_Orhei","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Distrito_de_Orhei","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Regional_Orhei","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Francia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2020____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.wikipedia.org/wiki/Orhei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/FC_Spicul_Chișcăreni","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Orhei"
"http://dbpedia.org/resource/Orhei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Bulgaria","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/2000/01/rdf-schema#label","Orhei"
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/2000/01/rdf-schema#comment","Orhei es una región y una ciudad situada al norte de la capital de Moldavia, (Chisinau) y su principal actividad económica es la agricultura y la ganadería."
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nl01"
"http://es.dbpedia.org/resource/Orhei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Orhei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Orhei"
"http://es.dbpedia.org/resource/Orhei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orhei"
"http://es.dbpedia.org/resource/Orhei","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Orhei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orhei"
"http://es.dbpedia.org/resource/Orhei","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Orhei","http://dbpedia.org/ontology/wikiPageID",1162330
"http://es.dbpedia.org/resource/Orhei","http://dbpedia.org/ontology/wikiPageRevisionID",118808018
"http://es.dbpedia.org/resource/Orhei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226210527/http:/www.orhei-md.info/"
"http://es.dbpedia.org/resource/Orhei","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Orhei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orhei?oldid=118808018&ns=0"
"http://es.dbpedia.org/resource/Orhei","http://dbpedia.org/ontology/abstract","Orhei es una región y una ciudad situada al norte de la capital de Moldavia, (Chisinau) y su principal actividad económica es la agricultura y la ganadería."
"http://es.dbpedia.org/resource/Copa_de_Moldavia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Moisés_Kogan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/FC_Milsami_Orhei","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Jacobo_Fijman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Jacobo_Fijman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Orhei"
