"subject","predicate","object"
"http://es.dbpedia.org/resource/Amapola_Cabase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)"
"http://es.dbpedia.org/resource/Antonio_M._Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de San Carlos (Filipinas)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de San Carlos (Filipinas)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://dbpedia.org/ontology/wikiPageID",8695412
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://dbpedia.org/ontology/wikiPageRevisionID",111357664
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_(Filipinas)?oldid=111357664&ns=14"
