"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrocephalus_musae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_musae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_stentoreus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_stentoreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_similis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_similis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_opaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_opaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_nijoi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_nijoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_percernis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_percernis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://dbpedia.org/resource/Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_baeticatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_baeticatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Chloropeta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Chloropeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Hippolais","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Hippolais","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_rehsei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_rehsei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Nesillas_lantzii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Nesillas_lantzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_aequinoctialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_aequinoctialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_newtoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_newtoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Hippolais_icterina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Hippolais_icterina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_rodericanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_rodericanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_arundinaceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_arundinaceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_griseldis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_griseldis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_syrinx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_syrinx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_gracilirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_gracilirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_caligata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_caligata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_astrolabii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_astrolabii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_pallida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_pallida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_atyphus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_atyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_longirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_longirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_aedon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
