"subject","predicate","object"
"http://es.dbpedia.org/resource/God_of_War_III","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/God_of_War_(serie)"
"http://es.dbpedia.org/resource/God_of_War:_Origins_Collection","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/God_of_War_(serie)"
"http://es.dbpedia.org/resource/God_of_War:_Ghost_of_Sparta","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/God_of_War_(serie)"
"http://es.dbpedia.org/resource/Atreus_(God_of_War)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/God_of_War_(serie)"
"http://dbpedia.org/resource/God_of_War_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/God_of_War_(serie)"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/2000/01/rdf-schema#label","God of War (serie)"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","God of War (literalmente en español Dios de la Guerra) es una serie de videojuegos en 3ª. persona creada por SCE Santa Monica Studio y distribuida por Sony Computer Entertainment. Se basa en las aventuras de un semidiós espartano, Kratos, quien se enfrenta a diversos personajes de la mitología griega y nórdica, tanto héroes (Heracles, Teseo, Perseo, etc.); especies mitológicas (gorgonas, arpías, o minotauros); dioses griegos (Ares, Poseidón, Zeus, entre otros), titanes (como Cronos) y dioses primordiales (como Gaia). Aunque el guerrero espartano acostumbra enemistad con la mayoría de los dioses, recibe ayuda de muchos de ellos en algún momento de cada entrega, en especial de Atenea."
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1vm_"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://xmlns.com/foaf/0.1/name","God Of War"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://xmlns.com/foaf/0.1/homepage","http://www.godofwar.com/"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:God_of_War"
"http://es.dbpedia.org/resource/God_of_War_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Sony"
