"subject","predicate","object"
"http://dbpedia.org/resource/Postelsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postelsia"
"http://es.wikipedia.org/wiki/Postelsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postelsia"
"http://es.dbpedia.org/resource/Postelsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Postelsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Postelsia","http://www.w3.org/2000/01/rdf-schema#label","Postelsia"
"http://es.dbpedia.org/resource/Postelsia","http://www.w3.org/2000/01/rdf-schema#comment","Postelsia, también denominada palma de mar o palmera de mar, es un género de Laminariales (a veces llamadas kelp, del inglés), en la clase de las Phaeophyceaes (algas pardas). Posee una sola especie, Postelsia palmaeformis, que se encuentra a lo largo de la costa oeste de América del Norte, sobre costas rocosas con oleaje permanente. Es una de las pocas algas que pueden sobrevivir y permanecer erectas fuera del agua; de hecho pasa gran parte de su ciclo vital expuesta al aire. Es anual, y comestible, aunque se desalienta la cosecha de esta alga."
"http://es.dbpedia.org/resource/Postelsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lmb3"
"http://es.dbpedia.org/resource/Postelsia","http://xmlns.com/foaf/0.1/name","Postelsia"
"http://es.dbpedia.org/resource/Postelsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas_comestibles"
"http://es.dbpedia.org/resource/Postelsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laminariaceae"
"http://es.dbpedia.org/resource/Postelsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postelsia"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/binomial","Postelsia palmaeformis"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/binomialAuthority","Ruprecht 1852"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/genus","Postelsia"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/imageCaption","Postelsia palmaeformis en su hábitat nativo con marea baja"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/name","Postelsia"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/species","P. palmaeformis"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/wikiPageID",6338560
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/wikiPageRevisionID",123398997
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/wikiPageLength",15448
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Postelsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postelsia?oldid=123398997&ns=0"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/abstract","Postelsia, también denominada palma de mar o palmera de mar, es un género de Laminariales (a veces llamadas kelp, del inglés), en la clase de las Phaeophyceaes (algas pardas). Posee una sola especie, Postelsia palmaeformis, que se encuentra a lo largo de la costa oeste de América del Norte, sobre costas rocosas con oleaje permanente. Es una de las pocas algas que pueden sobrevivir y permanecer erectas fuera del agua; de hecho pasa gran parte de su ciclo vital expuesta al aire. Es anual, y comestible, aunque se desalienta la cosecha de esta alga."
