"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniela_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Velasco"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Daniela Velasco"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Eugenia Velasco Maldonado (Ciudad de México, 24 de agosto de 1995) es una atleta mexicana. Formó parte de la delegación mexicana en los Juegos Paralímpicos de Río de Janeiro 2016.​ Fue medallista de bronce en la prueba de los 400 metros categoría T12 en los Juegos Paralímpicos de Londres 2012.​​​​ Estuvo cerca de ser medallista en los 1500 metros de Río 2016 pero luego fue descalificada.​"
"http://es.dbpedia.org/resource/Daniela_Velasco","http://xmlns.com/foaf/0.1/name","Daniela Eugenia Velasco Maldonado"
