"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantica_Symphonia","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Órgano_positivo"
"http://dbpedia.org/resource/Positive_organ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Órgano_positivo"
"http://es.dbpedia.org/resource/Órgano_positivo","http://www.w3.org/2000/01/rdf-schema#label","Órgano positivo"
"http://es.dbpedia.org/resource/Órgano_positivo","http://www.w3.org/2000/01/rdf-schema#comment","El órgano positivo o realejo (también llamado organino) es un órgano de reducidas dimensiones emplazado en lugar fijo (sobre una mesa o en el suelo)."
"http://es.dbpedia.org/resource/Órgano_positivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074yt2"
"http://es.dbpedia.org/resource/Órgano_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Órgano_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Órgano_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgano_y_organería"
"http://es.dbpedia.org/resource/Órgano_positivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_teclado"
"http://es.dbpedia.org/resource/Órgano_positivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órgano_positivo"
"http://es.dbpedia.org/resource/Órgano_positivo","http://dbpedia.org/ontology/wikiPageID",1921052
"http://es.dbpedia.org/resource/Órgano_positivo","http://dbpedia.org/ontology/wikiPageRevisionID",125627048
"http://es.dbpedia.org/resource/Órgano_positivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401194650/http:/www.khm.at/en/collections/collection-of-ancient-musical-instruments/"
"http://es.dbpedia.org/resource/Órgano_positivo","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Órgano_positivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órgano_positivo?oldid=125627048&ns=0"
"http://es.dbpedia.org/resource/Órgano_positivo","http://dbpedia.org/ontology/abstract","El órgano positivo o realejo (también llamado organino) es un órgano de reducidas dimensiones emplazado en lugar fijo (sobre una mesa o en el suelo)."
"http://es.dbpedia.org/resource/Organino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órgano_positivo"
"http://es.dbpedia.org/resource/Organo_positivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órgano_positivo"
"http://es.dbpedia.org/resource/Realejo_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órgano_positivo"
"http://es.dbpedia.org/resource/Realejo_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órgano_positivo"
"http://es.wikipedia.org/wiki/Órgano_positivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órgano_positivo"
