"subject","predicate","object"
"http://dbpedia.org/resource/Defenders_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defenders_(Irlanda)"
"http://es.wikipedia.org/wiki/Defenders_(Irlanda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defenders_(Irlanda)"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://www.w3.org/2000/01/rdf-schema#label","Defenders (Irlanda)"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://www.w3.org/2000/01/rdf-schema#comment","Los Defenders (en español, los defensores) fueron un grupo de combatientes católicos, surgido para protegerse de los ataques de los Peep O'Day Boys. Formado en 1784 en el condado de Armagh, carecían de un liderazgo centralizado, y estaban organizados en células locales difusamente conectadas. A pesar de que la afluencia de miembros al grupo era notable, carecían de armas para equipar a todos los combatientes. 
*  Datos: Q1182602"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099vct"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_nacionalistas_irlandesas"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Armagh"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_angloirlandés"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defenders_(Irlanda)"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://dbpedia.org/ontology/wikiPageID",517156
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://dbpedia.org/ontology/wikiPageRevisionID",118764471
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defenders_(Irlanda)?oldid=118764471&ns=0"
"http://es.dbpedia.org/resource/Defenders_(Irlanda)","http://dbpedia.org/ontology/abstract","Los Defenders (en español, los defensores) fueron un grupo de combatientes católicos, surgido para protegerse de los ataques de los Peep O'Day Boys. Formado en 1784 en el condado de Armagh, carecían de un liderazgo centralizado, y estaban organizados en células locales difusamente conectadas. A pesar de que la afluencia de miembros al grupo era notable, carecían de armas para equipar a todos los combatientes. En 1793 fueron derrotados en Drumkeerin. Sin embargo, la posterior represión hizo que se levantaran de nuevo en 1795, hasta su derrota final en la batalla del Diamante, de la que salieron victoriosos los Peep O'Day Boys. 
*  Datos: Q1182602"
