"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Selección femenina de fútbol de Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5330263
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129489697
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_femenina_de_fútbol_de_Colombia?oldid=129489697&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia"
