"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kompromat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kompromat"
"http://dbpedia.org/resource/Kompromat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kompromat"
"http://es.dbpedia.org/resource/Kompromat","http://www.w3.org/2000/01/rdf-schema#label","Kompromat"
"http://es.dbpedia.org/resource/Kompromat","http://www.w3.org/2000/01/rdf-schema#comment","Kompromat (en ruso: компромат, aféresis de компрометирующий материал, en español «material comprometedor») es el término ruso para describir los materiales comprometedores sobre un político u otra figura pública. Tales materiales pueden ser usados para crear publicidad negativa, como chantaje, o para asegurar lealtad. El kompromat puede ser obtenido desde varios servicios de seguridad, o creados completamente, para luego ser hechos públicos mediante un periodista pagado para esos fines.​​ El uso extendido de kompromat ha sido una de las características de la política en Rusia​ y otros Estados postsoviéticos.​​"
"http://es.dbpedia.org/resource/Kompromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_públicas"
"http://es.dbpedia.org/resource/Kompromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso"
"http://es.dbpedia.org/resource/Kompromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ucrania"
"http://es.dbpedia.org/resource/Kompromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Rusia"
"http://es.dbpedia.org/resource/Kompromat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kompromat"
"http://es.dbpedia.org/resource/Kompromat","http://dbpedia.org/ontology/wikiPageID",7733627
"http://es.dbpedia.org/resource/Kompromat","http://dbpedia.org/ontology/wikiPageRevisionID",117508328
"http://es.dbpedia.org/resource/Kompromat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compromat.ru/"
"http://es.dbpedia.org/resource/Kompromat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compromat.ua/"
"http://es.dbpedia.org/resource/Kompromat","http://dbpedia.org/ontology/wikiPageLength",4579
"http://es.dbpedia.org/resource/Kompromat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kompromat?oldid=117508328&ns=0"
"http://es.dbpedia.org/resource/Kompromat","http://dbpedia.org/ontology/abstract","Kompromat (en ruso: компромат, aféresis de компрометирующий материал, en español «material comprometedor») es el término ruso para describir los materiales comprometedores sobre un político u otra figura pública. Tales materiales pueden ser usados para crear publicidad negativa, como chantaje, o para asegurar lealtad. El kompromat puede ser obtenido desde varios servicios de seguridad, o creados completamente, para luego ser hechos públicos mediante un periodista pagado para esos fines.​​ El uso extendido de kompromat ha sido una de las características de la política en Rusia​ y otros Estados postsoviéticos.​​"
