"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantinos_Mitsotakis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_1990","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Metaxás","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Konstantínos_Logothetópoulos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_1981","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Xenofón_Zolotas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_junio_de_1989","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Kostas_Karamanlís","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_1985","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Sotirios_Sotiropoulos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Eleftherios_Venizelos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.wikipedia.org/wiki/Primer_ministro_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_1977","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Primer_ministro_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Grecia"
"http://es.dbpedia.org/resource/Primer_ministro_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Primer_ministro_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1545267
"http://es.dbpedia.org/resource/Primer_ministro_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",31710377
"http://es.dbpedia.org/resource/Primer_ministro_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Primer_ministro_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_ministro_de_Grecia?oldid=31710377&ns=0"
"http://es.dbpedia.org/resource/Georgios_Papadópoulos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Theotokis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_1993","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Spyrídon_Trikoúpis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Andonis_Samarás","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Andonis_Samarás","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Costas_Simitis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Costas_Simitis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Theodoros_Pangalos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Aléxandros_Zaimis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_noviembre_de_1989","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Grecia"
