"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suite_Vollard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suite_Vollard"
"http://es.dbpedia.org/resource/Suite_Vollard","http://www.w3.org/2000/01/rdf-schema#label","Suite Vollard"
"http://es.dbpedia.org/resource/Suite_Vollard","http://www.w3.org/2000/01/rdf-schema#comment","La Suite Vollard es un conjunto de 100 grabados en estilo neoclásico del artista español Pablo Picasso, producida a partir de 1930-37. Llamada así por el marchante de arte que la encargó, Ambroise Vollard (1866-1939), la suite es considerada la serie de grabados más importantes del Arte Moderno. Más de 300 conjuntos fueron impresos, pero muchos fueron disgregados y las impresiones se vendieron por separado.​Actualmente solo 10 museos en el mundo poseen la serie completa."
"http://es.dbpedia.org/resource/Suite_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabados_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/Suite_Vollard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suite_Vollard"
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageID",8485928
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageRevisionID",130017754
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageExternalLink","https://ledorfineart.com/guide-collecting-picassos-original-prints/chapter-6-a-survey-of-picassos-prints-1930-1944-the-vollard-suite-through-dora-maar/"
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2019/03/19/actualidad/1553020600_660438.html"
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://nga.gov.au/exhibitions/picasso/index.html"
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/search/collection%3Fquery=Vollard+Suite"
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/wikiPageLength",11554
"http://es.dbpedia.org/resource/Suite_Vollard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suite_Vollard?oldid=130017754&ns=0"
"http://es.dbpedia.org/resource/Suite_Vollard","http://dbpedia.org/ontology/abstract","La Suite Vollard es un conjunto de 100 grabados en estilo neoclásico del artista español Pablo Picasso, producida a partir de 1930-37. Llamada así por el marchante de arte que la encargó, Ambroise Vollard (1866-1939), la suite es considerada la serie de grabados más importantes del Arte Moderno. Más de 300 conjuntos fueron impresos, pero muchos fueron disgregados y las impresiones se vendieron por separado.​Actualmente solo 10 museos en el mundo poseen la serie completa."
"http://dbpedia.org/resource/Vollard_Suite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suite_Vollard"
