"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Ólafur_Ingi_Skúlason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Pablo_Punyed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Helgi_Daníelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Ragnar_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del ÍF Fylkir"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del ÍF Fylkir"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://dbpedia.org/ontology/wikiPageID",6281260
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://dbpedia.org/ontology/wikiPageRevisionID",118141526
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_ÍF_Fylkir?oldid=118141526&ns=14"
"http://es.dbpedia.org/resource/Hermann_Hreiðarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Hjörtur_Hermannsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Viðar_Örn_Kjartansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Jonathan_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
"http://es.dbpedia.org/resource/Ari_Leifsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ÍF_Fylkir"
