"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Sauco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Max_Sauco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Fotografias_acusadas_de_trucaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Fotografías_acusadas_de_trucaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Manipulacion_fotografica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Manipulacion_fotográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Manipulación_fotografica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.wikipedia.org/wiki/Manipulación_fotográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://dbpedia.org/resource/Photo_manipulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://www.w3.org/2000/01/rdf-schema#label","Manipulación fotográfica"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://www.w3.org/2000/01/rdf-schema#comment","La manipulación fotográfica es la aplicación de técnicas de edición de imágenes a fotografías con el fin de alterar, crear una ilusión o truco (en contraste con la mejora o mera corrección), a través de medios analógicos (tapados y edición zonal) o digitales (mediante Photoshop, Ilustrator u otros programas). Su creciente uso, el impacto cultural y los aspectos éticos lo ha hecho un tema de interés más allá de ser solo un proceso técnico.​"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwhk"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manipulación_fotográfica"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://es.dbpedia.org/property/footer","Las características de la piel que se muestran en Portrait of Minnie Driver por Justin Hoch  han sido manipulados para crear la imagen de la derecha."
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://es.dbpedia.org/property/image","MinnieDriverJan2011 cropped.jpg"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://es.dbpedia.org/property/image","MinnieDriverJan2011 .jpg"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://es.dbpedia.org/property/width",220
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://dbpedia.org/ontology/wikiPageID",348686
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://dbpedia.org/ontology/wikiPageRevisionID",120784562
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://dbpedia.org/ontology/wikiPageLength",4924
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manipulación_fotográfica?oldid=120784562&ns=0"
"http://es.dbpedia.org/resource/Manipulación_fotográfica","http://dbpedia.org/ontology/abstract","La manipulación fotográfica es la aplicación de técnicas de edición de imágenes a fotografías con el fin de alterar, crear una ilusión o truco (en contraste con la mejora o mera corrección), a través de medios analógicos (tapados y edición zonal) o digitales (mediante Photoshop, Ilustrator u otros programas). Su creciente uso, el impacto cultural y los aspectos éticos lo ha hecho un tema de interés más allá de ser solo un proceso técnico.​"
"http://es.dbpedia.org/resource/Photoshopeado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manipulación_fotográfica"
