"subject","predicate","object"
"http://es.wikipedia.org/wiki/Winden_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winden_am_See"
"http://es.dbpedia.org/resource/Sásony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winden_am_See"
"http://es.dbpedia.org/resource/Winden_am_see","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winden_am_See"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/2000/01/rdf-schema#label","Winden am See"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Winden am See (en húngaro, Sásony) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q247547 
*  Multimedia: Winden am See"
"http://es.dbpedia.org/resource/Winden_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp5nm"
"http://es.dbpedia.org/resource/Winden_am_See","http://xmlns.com/foaf/0.1/name","Winden am See"
"http://es.dbpedia.org/resource/Winden_am_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Winden_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winden_am_See"
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/códigoPostal",7092
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/densidad",8327
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/elevaciónMedia",124
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/escudo","AUT Winden am See COA.jpg"
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/nombre","Winden am See"
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/nombreCompleto","Winden am See"
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/población",1125
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/superficie",13.51
"http://es.dbpedia.org/resource/Winden_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
