"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Categorías por localidad de Chile"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías por localidad de Chile"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://dbpedia.org/ontology/wikiPageID",6058257
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",88735965
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_por_localidad_de_Chile?oldid=88735965&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Chile"
