"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_escuadrón_diabólico_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","El escuadrón diabólico (videojuego)"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","El escuadrón diabólico es un videojuego basado en los dibujos animados de Hanna-Barbera de 1969 Dastardly and Muttley in Their Flying Machines. Es un matamarcianos con scroll vertical desarrollado por  y publicado para teléfonos móviles en 2007. 
*  Datos: Q16560442"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico_(videojuego)","http://xmlns.com/foaf/0.1/name","El escuadrón diabólico"
