"subject","predicate","object"
"http://es.dbpedia.org/resource/Carin_Bondar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Anfitrión"
"http://es.dbpedia.org/resource/Esténelo_(hijo_de_Perseo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anfitrión"
"http://es.dbpedia.org/resource/Anfitrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anfitrión","http://www.w3.org/2000/01/rdf-schema#label","Anfitrión"
"http://es.dbpedia.org/resource/Anfitrión","http://www.w3.org/2000/01/rdf-schema#comment","Anfitrión (Ἀμφιτρύων) era, según la mitología griega, el hijo de Alceo, rey de Tirinto y de Astidamía. Además, era nieto de Perseo y, por lo tanto, bisnieto de Zeus.​ Anfitrión era el prometido de Alcmena, hija de su tío Electrión, rey de Micenas, cuando fue atacado este por Pterelao, sobrino del rey y aspirante al trono de Micenas. En el enfrentamiento murieron los hijos de los dos cabecillas. Para vengar la muerte de sus hijos, Electrión organizó una campaña contra los  de la isla de , que habían intentado invadir Micenas con Pterelao al frente. Durante su ausencia pensaba dejar al cargo de sus posesiones a Anfitrión. Pero cuando Anfitrión regresaba de recuperar unas vacas que les habían robado los tafios, uno de los animales se enfureció, Anfitrión para pararla le lanzó un palo que rebo"
"http://es.dbpedia.org/resource/Anfitrión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghpg"
"http://es.dbpedia.org/resource/Anfitrión","http://xmlns.com/foaf/0.1/name","Esténelo"
"http://es.dbpedia.org/resource/Anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Anfitrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Anfitrión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfitrión"
"http://es.dbpedia.org/resource/Anfitrión","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alceo_(hijo_de_Perseo)"
"http://es.dbpedia.org/resource/Anfitrión","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esténelo_(hijo_de_Perseo)"
