"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Peron_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Eva_Peron_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Eva_Perón,_la_verdadera_historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Eva_Perón:_la_verdadera_historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Eva_Perón_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.wikipedia.org/wiki/Eva_Perón_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Esther_Goris","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/2000/01/rdf-schema#label","Eva Perón (película)"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Eva Perón, también conocida como Eva Perón: la verdadera historia, es una película argentina dramática-histórica de 1996 dirigida por Juan Carlos Desanzo y escrita por José Pablo Feinmann. Es protagonizada por Esther Goris y Víctor Laplace en los papeles de Eva Perón y Juan Domingo Perón. Se estrenó el 24 de octubre de 1996 y fue ganadora de varios premios nacionales, entre ellos el Cóndor de Plata a la Mejor actriz, Mejor guion original y Mejor dirección artística de la Asociación de Cronistas Cinematográficos de la Argentina."
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxp0b"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://xmlns.com/foaf/0.1/name","Eva Perón"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://xmlns.com/foaf/0.1/name","Eva Perón: la verdadera historia"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eva_Perón"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_peronismo"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Perón_(película)"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Graciela_Fraguglia"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/dirección","Juan Carlos Desanzo"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/duración","114.0"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/filmaffinity",856244
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Juan_Carlos_Lenardi"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Pablo_Feinmann"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/género","Drama histórico"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/imdb",116238
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Sergio_Zóttola"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Luis_Castiñeira_de_Dios"
"http://es.dbpedia.org/resource/Eva_Perón_(película)","http://es.dbpedia.org/property/país","Argentina"
