"subject","predicate","object"
"http://es.dbpedia.org/resource/Buphagus_erythrorynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buphagidae"
"http://es.dbpedia.org/resource/Buphagidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buphagidae"
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://www.w3.org/2000/01/rdf-schema#label","Buphagidae"
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://www.w3.org/2004/02/skos/core#prefLabel","Buphagidae"
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://dbpedia.org/ontology/wikiPageID",1418004
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://dbpedia.org/ontology/wikiPageRevisionID",65679554
"http://es.dbpedia.org/resource/Categoría:Buphagidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buphagidae?oldid=65679554&ns=14"
"http://es.dbpedia.org/resource/Buphagus_africanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buphagidae"
