"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_R8","http://es.dbpedia.org/property/recorrido","http://es.dbpedia.org/resource/Estación_de_Martorell"
"http://es.dbpedia.org/resource/Estacion_de_Martorell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/2000/01/rdf-schema#label","Estación de Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/2000/01/rdf-schema#comment","Martorell es una estación ferroviaria situado en el municipio homónimo. Es cabecera de la R8, de parte de los servicios de la R4 de Cercanías Barcelona operadas por Renfe. Es la estación central del municipio de Martorell, aunque no es la única, pues tiene dos más de FGC, Martorell Enlace y Martorell Central. La actual estación de FGC se inauguró el 20 de mayo del 2007, pero antiguamente existió una estación donde está la actual que posteriormente se varió el trazado por Martorell y desapareció, pero con la construcción de la LAV se volvió a variar el trazado y se construyó la estación actual."
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://xmlns.com/foaf/0.1/name","Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Rodalies_de_Catalunya"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/colorTítulo","#6666FF"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/imagen","Estacio Martorell - nur.jpg"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/imagenPie","La estación"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/nombre","Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/zona",3
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://es.dbpedia.org/property/zonaAtm","3.0"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://dbpedia.org/ontology/wikiPageID",1357528
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://dbpedia.org/ontology/wikiPageRevisionID",123435874
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://dbpedia.org/ontology/fareZone","3"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Martorell"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Martorell?oldid=123435874&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Martorell","http://dbpedia.org/ontology/abstract","Martorell es una estación ferroviaria situado en el municipio homónimo. Es cabecera de la R8, de parte de los servicios de la R4 de Cercanías Barcelona operadas por Renfe. Es la estación central del municipio de Martorell, aunque no es la única, pues tiene dos más de FGC, Martorell Enlace y Martorell Central. La actual estación de FGC se inauguró el 20 de mayo del 2007, pero antiguamente existió una estación donde está la actual que posteriormente se varió el trazado por Martorell y desapareció, pero con la construcción de la LAV se volvió a variar el trazado y se construyó la estación actual."
"http://es.wikipedia.org/wiki/Estación_de_Martorell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Martorell"
