"subject","predicate","object"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/2000/01/rdf-schema#label","Perro golfo"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/2000/01/rdf-schema#comment","Perro golfo es una película española de comedia estrenada en 1963, co-escrita y dirigida por  y protagonizada en los papeles principales por José Isbert, Maurice Marsac y Pilar Cansino.​"
"http://es.dbpedia.org/resource/Perro_golfo","http://xmlns.com/foaf/0.1/name","Perro golfo"
"http://es.dbpedia.org/resource/Perro_golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1963"
"http://es.dbpedia.org/resource/Perro_golfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_golfo"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/dirección","Domingo Viladomat"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/fotografía","Emilio Foriscot"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/guion","Enrique Laborde"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Federico_Muelas"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/guion","Domingo Viladomat"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Salvador_Ruiz_de_Luna"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/producción","Carlos Pancorbo"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/productora","Norte Films"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/productora","Gacela Cinematográfica"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","José Ignacio Corrales"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Antonio Vela"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Maurice Marsac"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","José Isbert"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Francisco Arteaga"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Pilar Cansino"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Félix Dafauce"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Gerardo Recuero"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Sun De Sanders"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Paquito Ruano"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/reparto","Francisco Hernández"
"http://es.dbpedia.org/resource/Perro_golfo","http://es.dbpedia.org/property/títuloOriginal","Perro golfo"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/wikiPageID",9399995
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/wikiPageRevisionID",125681571
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Domingo_Viladomat"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Salvador_Ruiz_de_Luna"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Félix_Dafauce"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Vela"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sun_De_Sanders"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Arteaga"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerardo_Recuero"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Isbert"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Ignacio_Corrales"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maurice_Marsac"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pilar_Cansino"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paquito_Ruano"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Domingo_Viladomat"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Federico_Muelas"
"http://es.dbpedia.org/resource/Perro_golfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_golfo?oldid=125681571&ns=0"
"http://es.dbpedia.org/resource/Perro_golfo","http://dbpedia.org/ontology/abstract","Perro golfo es una película española de comedia estrenada en 1963, co-escrita y dirigida por  y protagonizada en los papeles principales por José Isbert, Maurice Marsac y Pilar Cansino.​"
"http://es.wikipedia.org/wiki/Perro_golfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_golfo"
