"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Dajla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Dajla"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://www.w3.org/2000/01/rdf-schema#label","Faro de Dajla"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Dajla (o faro de Arciprés) es un faro situado en el promontorio de Arciprés Grande, cercano a la ciudad de Dajla, Sahara Occidental. Está gestionado por la autoridad portuaria y marítima del Ministère de l'équipement, du transport, de la logistique et de l'eau.​"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Marruecos_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Dajla"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://dbpedia.org/ontology/wikiPageID",8249194
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://dbpedia.org/ontology/wikiPageRevisionID",119190976
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Dajla?oldid=119190976&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Dajla","http://dbpedia.org/ontology/abstract","El faro de Dajla (o faro de Arciprés) es un faro situado en el promontorio de Arciprés Grande, cercano a la ciudad de Dajla, Sahara Occidental. Está gestionado por la autoridad portuaria y marítima del Ministère de l'équipement, du transport, de la logistique et de l'eau.​"
