"subject","predicate","object"
"http://es.dbpedia.org/resource/Molasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Categoría:Dunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://www.w3.org/2000/01/rdf-schema#label","Depósitos sedimentarios"
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://www.w3.org/2004/02/skos/core#prefLabel","Depósitos sedimentarios"
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://dbpedia.org/ontology/wikiPageID",5465733
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://dbpedia.org/ontology/wikiPageRevisionID",60952090
"http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Depósitos_sedimentarios?oldid=60952090&ns=14"
"http://es.dbpedia.org/resource/Glacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Talud_(geología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Playa_fósil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Till","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Loess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
