"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Conflicto en el norte de Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/2000/01/rdf-schema#comment","Desde el 16 de enero de 2012, varios grupos insurgentes lanzaron una campaña contra el Gobierno de Malí reclamando la independencia o una mayor autonomía para el norte de Malí, un área conocida como Azawad. El Movimiento Nacional para la Liberación del Azawad (MNLA), una organización que lucha para hacer del Azawad un hogar independiente para los tuareg, tomó el control de la zona en abril de 2012. El 18 de junio de 2013, se firmó un acuerdo de paz entre el gobierno y los rebeldes tuareg.​"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://xmlns.com/foaf/0.1/name","Conflicto en el norte de Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://xmlns.com/foaf/0.1/name","Insurgencia en el Magreb"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malí_en_2013"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2012"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_el_mundo_árabe_de_2010-2011"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Benín"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Togo"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Chad"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_independencia"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Níger"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Francia"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Nigeria"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Senegal"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_tuareg"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Ghana"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Guinea"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2013"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malí_en_2012"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_en_el_norte_de_Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/combatientes","Gobierno de Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Insurgencia_en_el_Magreb"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/descripciónImagen","Mapa mostrando la extensión máxima del territorio en poder de los rebeldes  antes de que fuera re conquistado por las fuerzas de Malí y Francia con el apoyo de las fuerzas españolas"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/imagen","Northern Mali conflict-es.svg"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/lugar","Norte de Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/nombre","Conflicto en el norte de Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://es.dbpedia.org/property/resultado","Cese del fuego
*Tras la Guerra de Libia de 2011, se generó un intenso movimiento de población y de armas desde el sur de Libia hacia varios países del Sahel, entre ellos Mauritania y Níger, pero principalmente Malí.
*Una rebelión tuareg comenzó, expulsando a las fuerzas gubernamentales del norte de Malí en enero de 2012.
*El Presidente de Malí Amadou Toumani Touré es expulsado del poder por un golpe de estado liderado por el militar Amadou Sanogo
*El Norte de Malí es completamente tomado por rebeldes en abril de 2012, declarándose el ""Estado Independiente del Azawad"" por el MNLA, apoyado brevemente por los islamistas de Ansar Dine
*Grupos islamistas  toman el norte de Malí del MNLA e imponen la sharia en la región. 
*Francia y otros estados de la Unión Africana intervienen y ayudan al Ejército de Malí a retomar la mayor parte de Malí en la conocida como Operación Serval. No obstante, ciertos focos permanecen controlados por los tuareg, particularmente el área en torno a Kidal.
*Tras la intervención militar de una coalición liderada por Francia, los islamistas que ocuparon el norte de Malí se reorganizan en el sur de Libia, país en el que la violencia islamista se recrudece.
*Firma de un acuerdo de paz entre el gobierno y los rebeldes tuareg el 18 de junio de 2013."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/wikiPageID",5809809
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",122353052
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/wikiPageLength",12619
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","----"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","20pxAzawad"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","Gobierno de Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","Francia"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","CEDEAO"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","*20pxMNLA"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","*Boko Haram"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","*Ansar Dine"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","20pxIslamistas"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/combatant","*MUyAO"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*Tras laGuerra de Libia de 2011, se generó un intenso movimiento de población y de armas desde el sur de Libia hacia varios países del Sahel, entre ellos Mauritania y Níger, pero principalmente Malí."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*Tras la intervención militar de una coalición liderada por Francia, los islamistas que ocuparon el norte de Malí se reorganizan en el sur deLibia, país en el que la violencia islamista se recrudece."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","Cese del fuego"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*Francia y otros estados de la Unión Africana intervienen y ayudan al Ejército de Malí a retomar la mayor parte de Malí en la conocida comoOperación Serval. No obstante, ciertos focos permanecen controlados por los tuareg, particularmente el área en torno aKidal."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*Unarebelión tuaregcomenzó, expulsando a las fuerzas gubernamentales del norte de Malí en enero de 2012."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*Grupos islamistas (Ansar Dine,AQMIy elMUYAO) toman el norte de Malí del MNLA e imponen lashariaen la región."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*El Presidente de MalíAmadou Toumani Tourées expulsado del poder por ungolpe de estadoliderado por el militarAmadou Sanogo"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*El Norte de Malí es completamente tomado por rebeldes en abril de 2012, declarándose el ""Estado Independiente del Azawad"" por elMNLA, apoyado brevemente por los islamistas deAnsar Dine"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/result","*Firma de un acuerdo de paz entre el gobierno y los rebeldes tuareg el 18 de junio de 2013."
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Conflicto_en_el_norte_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_en_el_norte_de_Malí?oldid=122353052&ns=0"
