"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuego_y_hielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuego_y_hielo"
"http://dbpedia.org/resource/Fire_and_Ice_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuego_y_hielo"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://www.w3.org/2000/01/rdf-schema#label","Fuego y hielo"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://www.w3.org/2000/01/rdf-schema#comment","Fuego y hielo es uno de los poemas más conocidos de Robert Frost. Fue publicado en diciembre de 1920 en Harper's Magazine​ y en 1923 en, su libro ganador del Premio Pulitzer, New Hampshire. Discute el fin del mundo, comparando la fuerza elemental del fuego con el deseo y el hielo con el odio. Es uno de los poemas más conocidos y antologizados de Frost.​"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1920"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_en_inglés"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuego_y_hielo"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://dbpedia.org/ontology/wikiPageID",8933428
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",118145454
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://dbpedia.org/ontology/wikiPageLength",5000
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuego_y_hielo?oldid=118145454&ns=0"
"http://es.dbpedia.org/resource/Fuego_y_hielo","http://dbpedia.org/ontology/abstract","Fuego y hielo es uno de los poemas más conocidos de Robert Frost. Fue publicado en diciembre de 1920 en Harper's Magazine​ y en 1923 en, su libro ganador del Premio Pulitzer, New Hampshire. Discute el fin del mundo, comparando la fuerza elemental del fuego con el deseo y el hielo con el odio. Es uno de los poemas más conocidos y antologizados de Frost.​"
