"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
"http://es.dbpedia.org/resource/Bowery,_Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Bowery (Manhattan)"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Bowery es una célebre calle del sur del municipio de Manhattan en Nueva York, Estados Unidos, situada entre Chinatown y Little Italy, la cual dio nombre al barrio vecino. Sigue el trazado de la antigua carretera que llevaba a la granja de Peter Stuyvesant y extrae su nombre de la palabra neerlandesa bouwerij, que significa granja."
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sjc4"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7199
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9941
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Manhattan"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bowery_(Manhattan)"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",3302857
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",128688973
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dWqSajSv6Tk"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050321023023/http:/www.forgotten-ny.com/STREET%20SCENES/bowery/bowery.html"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysonglines.com/4av.htm"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301204918/http:/east-village.com/research/bowery/"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nychinatown.org/storefronts/bowery.html"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217183810/http:/www.east-village.com/center/"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thing.net/~lina/bowery.html"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.georss.org/georss/point","40.71989444444444 -73.99412777777778"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bowery_(Manhattan)?oldid=128688973&ns=0"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://dbpedia.org/ontology/abstract","Bowery es una célebre calle del sur del municipio de Manhattan en Nueva York, Estados Unidos, situada entre Chinatown y Little Italy, la cual dio nombre al barrio vecino. Sigue el trazado de la antigua carretera que llevaba a la granja de Peter Stuyvesant y extrae su nombre de la palabra neerlandesa bouwerij, que significa granja. Numerosos music-halls se habían instalado allí en el siglo XIX, pero Bowery se convirtió luego en un símbolo de la depresión económica. Durante la década de 1920 a 1930, esta zona se había empobrecido considerablemente. A partir de los años 40, el barrio se ganó la reputación de ser frecuentado por alcohólicos y vagabundos. Entre 1960 y 1980, se encontraban los alquileres más bajos y la tasa de criminalidad más alta del sur de Manhattan. El bar CBGB, donde se realizaban numerosas producciones de músicos de la escena folk, se reconvirtió a partir de 1974 para alojar a un género mucho más rebelde, el rock, de donde emergieron artistas como Patti Smith, Blondie, The Ramones y Talking Heads, entre otros artistas. Es en este barrio donde se escuchó sin duda por primera vez música punk rock en Estados Unidos. En los años 1990, el conjunto del Lower East Side de Manhattan había sido rehabilitado, y una población más acomodada comenzó a invertir allí. Desde 2004, la tendencia fue aún más marcada, encontrándose en la zona cada vez más inmuebles grandes con alquileres elevados."
"http://es.dbpedia.org/resource/Bowery_Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
"http://dbpedia.org/resource/Bowery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
"http://es.wikipedia.org/wiki/Bowery_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
"http://es.dbpedia.org/resource/Grand_Street_(línea_de_la_Sexta_Avenida)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
