"subject","predicate","object"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://www.w3.org/2000/01/rdf-schema#label","Feniltiocarbamida"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://www.w3.org/2000/01/rdf-schema#comment","La Feniltiocarbamida, PTC, o feniltiourea, es un compuesto orgánico que puede sentirse con gusto muy amargo o virtualmente sin sabor, dependiendo del genoma del degustador. La habilidad de sentir la PTC depende de la presencia de estirpes de dominancia genética. Esta prueba de determinar la sensibilidad al PTC es una de las más comunes pruebas genéticas en humanos."
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8ny"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioureas"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_amargos"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feniltiocarbamida"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/cas",103
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/dens",152218
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/fórmula","C7H8N2S"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/imagen","Phenylthiourea-from-xtal-3D-balls.png"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/imagen","Phenylthiocarbamide structure.svg"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/iupac","feniltiourea"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/mesh","Phenylthiourea"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/pieDeImagen","Estructura tridimensional."
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/pieDeImagen","Estructura química."
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/pubchem",676454
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://es.dbpedia.org/property/smiles","C1=CC=CNCN"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://dbpedia.org/ontology/wikiPageID",3004795
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://dbpedia.org/ontology/wikiPageRevisionID",119625391
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feniltiocarbamida?oldid=119625391&ns=0"
"http://es.dbpedia.org/resource/Feniltiocarbamida","http://dbpedia.org/ontology/abstract","La Feniltiocarbamida, PTC, o feniltiourea, es un compuesto orgánico que puede sentirse con gusto muy amargo o virtualmente sin sabor, dependiendo del genoma del degustador. La habilidad de sentir la PTC depende de la presencia de estirpes de dominancia genética. Esta prueba de determinar la sensibilidad al PTC es una de las más comunes pruebas genéticas en humanos. La percepción del gusto se encarga de controlar la entrada a nuestro organismo de sustancias que ingerimos en nuestra dieta y proporciona además una forma determinada de comprender el mundo que nos rodea, pero no es así, depende en parte de nuestra percepciones. En 1931 se descubrió que existía una marcada variación entre los humanos por lo que respecta a la percepción del gusto amargo. Este hallazgo se realizó con un compuesto químico artificial llamado feniltiocarbamida. Existen otros compuestos parecidos que se encuentran de forma natural en diversos vegetales presentes en nuestra dieta cotidiana, como el brócoli o la col. Aparte de notar o no el gusto de la PTC existe dentro de ambas categorías una cierta variación individual, que hace que algunos individuos tengan una elevada capacidad de gustación amarga, incluso a nivel bajo. Estos individuos se denominan super gustadores desde el punto de vista evolutivo. Quizás lo más interesante es la elevada frecuencia de no gustadores presentes en las poblaciones humanas."
"http://es.dbpedia.org/resource/Feniltiourea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feniltiocarbamida"
"http://es.wikipedia.org/wiki/Feniltiocarbamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feniltiocarbamida"
"http://dbpedia.org/resource/Phenylthiocarbamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feniltiocarbamida"
