"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelognathus_praebasalticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de la Patagonia argentina"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de la Patagonia argentina"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://dbpedia.org/ontology/wikiPageID",6852661
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://dbpedia.org/ontology/wikiPageRevisionID",81448920
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_la_Patagonia_argentina?oldid=81448920&ns=14"
"http://es.dbpedia.org/resource/Atelognathus_solitarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Atelognathus_nitoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Atelognathus_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Ctenomys_bidaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Ctenomys_contrerasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Ctenomys_contrerasi_contrerasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Ctenomys_contrerasi_navonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Ctenomys_thalesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
