"subject","predicate","object"
"http://es.dbpedia.org/resource/Henricus_Martellus_Germanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Martelo"
"http://dbpedia.org/resource/Henricus_Martellus_Germanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Martelo"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Martelo"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Martelo Germano, Enrique Martel Germano o, en latín, Henricus Martellus Germanus (probablemente nacido en Núremberg alrededor de 1440) fue un geógrafo y cartógrafo alemán, de nombre Heinrich Hammer que vivió y trabajó en Florencia entre 1480 y 1496.​"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2fk1"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Martelo"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://es.dbpedia.org/property/editor","ABC"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Enrique_Martelo","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Enrique_Martelo","http://es.dbpedia.org/property/url","http://www.abc.es/cultura/20150615/abci-mapa-colon-mundo-inspiracion-201506151758.html|título=Los secretos del mapa medieval que inspiró el viaje de Colón"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://dbpedia.org/ontology/wikiPageID",6927037
"http://es.dbpedia.org/resource/Enrique_Martelo","http://dbpedia.org/ontology/wikiPageRevisionID",130086531
"http://es.dbpedia.org/resource/Enrique_Martelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/cultura/20150615/abci-mapa-colon-mundo-inspiracion-201506151758.html%7Ct%C3%ADtulo=Los"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/Enrique_Martelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Martelo?oldid=130086531&ns=0"
"http://es.dbpedia.org/resource/Enrique_Martelo","http://dbpedia.org/ontology/abstract","Enrique Martelo Germano, Enrique Martel Germano o, en latín, Henricus Martellus Germanus (probablemente nacido en Núremberg alrededor de 1440) fue un geógrafo y cartógrafo alemán, de nombre Heinrich Hammer que vivió y trabajó en Florencia entre 1480 y 1496.​ En 1484 produjo un códice llamado Insularium Illustratum (""Libro Ilustrado de Islas""), que contenía mapas de una serie de islas dibujadas y pintadas sobre pergamino con una descripción de las mismas en latín.​ El folio 1 comienza con una inscripción sobre la Ilustración de Islas por Henrici Martelli Germani presentando ""la totalidad de las islas de los Mares del Mediterráneo"". Es interesante la convención que las montañas estén dibujadas con los colores marrón y dorado, los ríos en azul claro, los bosques tienen árboles en color verde y los mares, en azul oscuro. A las islas, que ocupan la mayor parte del códice, le siguen un mapa de Italia, un original mapamundi que no está reflejado en el citado folio 1, que debió pensar añadir posteriormente y tres mapas regionales. Estas ilustraciones debieron ser añadidas en 1489.​ Alrededor de 1491 dibujó un mapamundi, muy similar a la del globo terráqueo que produciría Martin Behaim en 1492, el Erdapfel. Ambos muestran nuevas adaptaciones del modelo ptolemaico existente, como la apertura hacia el Océano Índico por debajo del cuerno de África. Posiblemente deriven a su vez de los mapas creados alrededor de 1485 en Lisboa por Bartolomé Colón, hermano de Cristóbal Colón.​ Este mapamundi de Enrique Martelo de tamaño 201 x 122 cm fue donado a la Biblioteca Beinecke de libros raros y manuscritos de la Universidad de Yale en 1962. La mala condición del mapa no dejaba ver los detalles del mismo a los investigadores, hasta que recientemente, en 2015, mediante una técnica de imagen multiespectral ha permitido desvelar texto y detalles, que no se podían observar a simple vista. Todo esto ha permitido deducir que también este mapa pudo influenciar a otros cartógrafos posteriores como Martin Waldseemüller en su mapamundi de 1507. También, los estudiosos de este mapamundi dan por casi seguro que Colón examinaría el mapamundi de Martelo o un mapa muy similar antes de embarcarse en 1492 en el Puerto de Palos hacia las Indias por determinados detalles que indicó en sus escritos Fernando Colón y un miembro de su tripulación, que coinciden con los del mapa.​"
"http://es.wikipedia.org/wiki/Enrique_Martelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Martelo"
