"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La fuerza del amor (telenovela)"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La fuerza del amor"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","La fuerza del amor es una telenovela mexicana producida por Televisa en 1990 y protagonizada por Alfredo Adame y Gabriela Hassel, con las participaciones antagónicas del primer actor Ernesto Gómez Cruz, Eduardo Palomo y Karen Sentíes. Reemplazó a Un rostro en mi pasado a las 18:00 horas iniciando el mismo día que Cenizas y diamantes, compartiendo ambas el horario de 18 a 19 horas. Al finalizar La fuerza del amor, fue sucedida por aquella misma telenovela, que se emitía a las 18:30 horas, entonces pasó empezó a emitirse en capítulos de una hora."
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1990"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fuerza_del_amor_(telenovela)"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/ambientación",1990
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Leonardo_Velázquez"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/cinematografía","Antonio Acevedo"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rafael_Olivera"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/director","José Acosta Navas"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/duración","-1320.0"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Rafael Olivera"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/horario","Lunes a viernes 18:00 - 18:30 h."
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/imdb",222558
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mineral_del_Monte"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/numEpisodios",150
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Un_rostro_en_mi_pasado"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Gonzalo_Martínez_Ortega"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ernesto_Gómez_Cruz"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karen_Sentíes"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfredo_Adame"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Palomo"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Ortega"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Hassel"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ari_Telch"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Cenizas_y_diamantes_(telenovela)"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","La fuerza del amor"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/título","La fuerza del amor"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",4
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageID",2647265
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",130235729
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/Work/runtime","-22.0"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",6823
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/runtime",-1320.0
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rafael_Olivera"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Acosta_Navas"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Palomo"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ari_Telch"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ernesto_Gómez_Cruz"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriela_Hassel"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karen_Sentíes"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Ortega"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfredo_Adame"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rafael_Olivera"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fuerza_del_amor_(telenovela)?oldid=130235729&ns=0"
"http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)","http://dbpedia.org/ontology/abstract","La fuerza del amor es una telenovela mexicana producida por Televisa en 1990 y protagonizada por Alfredo Adame y Gabriela Hassel, con las participaciones antagónicas del primer actor Ernesto Gómez Cruz, Eduardo Palomo y Karen Sentíes. Reemplazó a Un rostro en mi pasado a las 18:00 horas iniciando el mismo día que Cenizas y diamantes, compartiendo ambas el horario de 18 a 19 horas. Al finalizar La fuerza del amor, fue sucedida por aquella misma telenovela, que se emitía a las 18:30 horas, entonces pasó empezó a emitirse en capítulos de una hora. El libreto de esta telenovela surgió del famoso concurso que Televisa hiciera en los 80's con el fin de encontrar a nuevos guionistas de telenovelas."
"http://dbpedia.org/resource/La_fuerza_del_amor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)"
"http://es.wikipedia.org/wiki/La_fuerza_del_amor_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)"
"http://es.dbpedia.org/resource/Un_rostro_en_mi_pasado","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_fuerza_del_amor_(telenovela)"
