"subject","predicate","object"
"http://es.dbpedia.org/resource/Di_Yu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diyu"
"http://es.dbpedia.org/resource/Jigoku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diyu"
"http://es.wikipedia.org/wiki/Diyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diyu"
"http://es.dbpedia.org/resource/Diyu","http://www.w3.org/2000/01/rdf-schema#label","Diyu"
"http://es.dbpedia.org/resource/Diyu","http://www.w3.org/2000/01/rdf-schema#comment","Di Yu (literalmente ‘prisión terrenal’) es el reino de los muertos o el infierno de la mitología china. Está ligeramente basado en el concepto budista del reino Naraka combinado con creencias chinas acerca de la vida tras la muerte y un amplio abanico de expresiones populares y reinterpretaciones de ambas tradiciones. 
* 地獄 (en chino tradicional) 
* Dì Yù (en pinyin) 
* Ti-yü (en Wade-Giles) 
* Jigoku (en japonés) Dominado por Yama, el rey del infierno, Di Yu es un laberinto de mazmorras subterráneas donde las almas son tratadas en concordancia con sus pecados terrenales."
"http://es.dbpedia.org/resource/Diyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9bf"
"http://es.dbpedia.org/resource/Diyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Diyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_taoísta"
"http://es.dbpedia.org/resource/Diyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infierno"
"http://es.dbpedia.org/resource/Diyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diyu"
"http://es.dbpedia.org/resource/Diyu","http://dbpedia.org/ontology/wikiPageID",591608
"http://es.dbpedia.org/resource/Diyu","http://dbpedia.org/ontology/wikiPageRevisionID",117893322
"http://es.dbpedia.org/resource/Diyu","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Diyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diyu?oldid=117893322&ns=0"
"http://es.dbpedia.org/resource/Diyu","http://dbpedia.org/ontology/abstract","Di Yu (literalmente ‘prisión terrenal’) es el reino de los muertos o el infierno de la mitología china. Está ligeramente basado en el concepto budista del reino Naraka combinado con creencias chinas acerca de la vida tras la muerte y un amplio abanico de expresiones populares y reinterpretaciones de ambas tradiciones. 
* 地獄 (en chino tradicional) 
* Dì Yù (en pinyin) 
* Ti-yü (en Wade-Giles) 
* Jigoku (en japonés) Dominado por Yama, el rey del infierno, Di Yu es un laberinto de mazmorras subterráneas donde las almas son tratadas en concordancia con sus pecados terrenales. Di Yu es una especie de lugar de purgatorio que no sólo sirve para castigar sino también para renovar a los espíritus cara a la siguiente encarnación. Hay muchas deidades asociadas con el lugar, cuyos nombres y propósitos están sujetos a informaciones contradictorias. El número exacto de niveles del infierno chino —y sus divinidades asociadas— difiere en la tradición budista y en la taoísta. Algunos hablan de tres o cuatro, otros de diez. Los diez jueces también son conocidos como los diez reyes de Yama. Cada juez trata diferentes aspectos de la compensación por los pecados. Por ejemplo, el asesinato se castiga por un juez, el adulterio por otro. De acuerdo con algunas leyendas chinas, hay dieciocho niveles en el infierno. El castigo también varía de acuerdo con la creencia, pero en muchas leyendas se habla de cámaras donde los malhechores son serrados por la mitad, decapitados, lanzados a fosos inmundos u obligados a escalar árboles flanqueados por hojas afiladas. Sin embargo, la mayor parte de las leyendas están de acuerdo con que una vez un alma ha recibido el trato que merecía por sus pecados y se ha arrepentido, Meng Po le da la bebida del olvido y le manda de vuelta al mundo para renacer."
"http://dbpedia.org/resource/Diyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diyu"
