"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Gutiérrez_y_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo"
"http://dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo"
"http://es.dbpedia.org/resource/Hernán_Sánchez_de_Badajoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo"
"http://es.dbpedia.org/resource/Diego_Gutierrez_y_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Diego Gutiérrez y Toledo"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Diego Gutiérrez y Toledo (Madrid, Corona de Castilla, ca. 1510 – paraje de  de Tierra Adentro de la alcaldía mayor de Nueva Cartago y Costa Rica, Imperio español, diciembre de 1544) fue el primer gobernador titular de la provincia de Nueva Cartago y Costa Rica desde 1540 hasta 1544 que pertenecía a la Audiencia y Cancillería Real de Panamá en Tierra Firme, creada por la Corona mediante real cédula del 26 de febrero de 1538 por el emperador Carlos V, la cual fue la tercera audiencia de la América española."
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Gutiérrez_y_Toledo"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/fechaDeFallecimiento","diciembre de 1544"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1510"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/final","diciembre de 1544"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/lugarDeFallecimiento","Paraje de Tayutic de Tierra Adentro de la alcaldía mayor de Nueva Cartago y Costa Rica, Capitanía General de Guatemala del Virreinato de la Nueva España20px|border Imperio español"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, Castilla la Nuevaborder|20px Corona castellana"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Conquista_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/predecesor","Nuevo cargo"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/profesión","Conquistador, explorador y gobernante colonial"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Cavallón_y_Arboleda"
"http://es.dbpedia.org/resource/Diego_Gutiérrez_y_Toledo","http://es.dbpedia.org/property/monarca","Carlos I de España
* (Antonio de Mendoza y Pacheco)
:* (Alonso de Maldonado)"
