"subject","predicate","object"
"http://es.wikipedia.org/wiki/Murat_Kardánov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murat_Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murat_Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/2000/01/rdf-schema#label","Murat Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/2000/01/rdf-schema#comment","Murat Nausbiyevich Kardánov –en ruso, Мурат Наусбиевич Карданова– (Nálchik, 4 de enero de 1971) es un deportista ruso de origen circasiano que compitió en lucha grecorromana. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo la medalla de oro en la categoría de 76 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 1993 y tres medallas en el Campeonato Europeo de Lucha entre los años 1993 y 2000.​"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://xmlns.com/foaf/0.1/name","Murat Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://xmlns.com/foaf/0.1/name","Murat Nausbiyevich Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murat_Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nálchik"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/nombre","Murat Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://es.dbpedia.org/property/nombrecompleto","Murat Nausbiyevich Kardánov"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nálchik"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/wikiPageID",7436122
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/wikiPageRevisionID",128919729
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/Person/height","183.0"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/height",1.83
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murat_Kardánov?oldid=128919729&ns=0"
"http://es.dbpedia.org/resource/Murat_Kardánov","http://dbpedia.org/ontology/abstract","Murat Nausbiyevich Kardánov –en ruso, Мурат Наусбиевич Карданова– (Nálchik, 4 de enero de 1971) es un deportista ruso de origen circasiano que compitió en lucha grecorromana. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo la medalla de oro en la categoría de 76 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 1993 y tres medallas en el Campeonato Europeo de Lucha entre los años 1993 y 2000.​"
