"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Bodin_de_Boismortier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Laurent_de_Gouvion-Saint-Cyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Gertrudis_de_Dagsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Sofía_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Lorena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Michel_Platini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Marqués_de_Custine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://www.w3.org/2000/01/rdf-schema#label","Loreneses"
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://www.w3.org/2004/02/skos/core#prefLabel","Loreneses"
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_región"
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://dbpedia.org/ontology/wikiPageID",4310003
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://dbpedia.org/ontology/wikiPageRevisionID",98574731
"http://es.dbpedia.org/resource/Categoría:Loreneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Loreneses?oldid=98574731&ns=14"
"http://es.dbpedia.org/resource/Michel_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Marcel_Mauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Claude-Victor_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Sébastien_Basson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Claudio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Georges_de_La_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Charles_Messier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Juana_de_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Nicolas_Charles_Oudinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Antoine_Argoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
"http://es.dbpedia.org/resource/Manuel_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loreneses"
