"subject","predicate","object"
"http://es.dbpedia.org/resource/Future_Hearts","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Last_Young_Renegade"
"http://es.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Last_Young_Renegade"
"http://es.wikipedia.org/wiki/Last_Young_Renegade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_Young_Renegade"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/2000/01/rdf-schema#label","Last Young Renegade"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://www.w3.org/2000/01/rdf-schema#comment","Last Young Renegade es el séptimo álbum de la banda estadounidense de rock All Time Low. Fue lanzado el 2 de junio de 2017, y es el primer álbum lanzado con Fueled By Ramen. El primer sencillo de este disco, ""Dirty Laundry"", se presentó en BBC Radio 1 el 17 de febrero de 2017."
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_All_Time_Low"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fueled_by_Ramen"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_Young_Renegade"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/actual","Last Young Renegade"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Future_Hearts"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/All_Time_Low"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fueled_by_Ramen"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/duración","2191.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/duraciónTotal","2191.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Blake Harnage"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Brittain, RAS"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Brittain, RAS, Long"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Colin Brittain"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Harnage, Green"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Brittain, Harnage"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Brittain"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extra","Goldstein, Book"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/grabación","Junio 2016"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Last_Young_Renegade","http://es.dbpedia.org/property/length","225.0"
