"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_por_país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_por_país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_por_país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_por_país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://www.w3.org/2000/01/rdf-schema#label","Tribunales por país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Tribunales por país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales"
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://dbpedia.org/ontology/wikiPageID",3669072
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",36582055
"http://es.dbpedia.org/resource/Categoría:Tribunales_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribunales_por_país?oldid=36582055&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_por_país"
