"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/2000/01/rdf-schema#label","Michel Wieviorka"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/2000/01/rdf-schema#comment","Michel Wieviorka (nacido el 23 de agosto de 1946 en París) es un sociólogo francés."
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Wieviorka"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://dbpedia.org/ontology/wikiPageID",8930020
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://dbpedia.org/ontology/wikiPageRevisionID",125418128
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Wieviorka?oldid=125418128&ns=0"
"http://es.dbpedia.org/resource/Michel_Wieviorka","http://dbpedia.org/ontology/abstract","Michel Wieviorka (nacido el 23 de agosto de 1946 en París) es un sociólogo francés."
"http://dbpedia.org/resource/Michel_Wieviorka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Wieviorka"
"http://es.wikipedia.org/wiki/Michel_Wieviorka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Wieviorka"
