"subject","predicate","object"
"http://es.dbpedia.org/resource/Bladimir_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/José_Calderón_Frías","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://www.w3.org/2000/01/rdf-schema#label","Comunicaciones FC"
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czqzv"
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://dbpedia.org/ontology/wikiPageID",6551150
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://dbpedia.org/ontology/wikiPageRevisionID",79029679
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Comunicaciones_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunicaciones_FC?oldid=79029679&ns=0"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Guatemala)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Gerardo_Gordillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Andrés_Lezcano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Estadio_Doroteo_Guamuch_Flores__CSD_Comunicaciones__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Jostin_Daly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Jostin_Daly","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Estadio_Cementos_Progreso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.wikipedia.org/wiki/Comunicaciones_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunicaciones_FC"
"http://es.dbpedia.org/resource/Liga_Concacaf_2019","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Comunicaciones_FC"
