"subject","predicate","object"
"http://dbpedia.org/resource/Camiguin_forest_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apomys_camiguinensis"
"http://es.wikipedia.org/wiki/Apomys_camiguinensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apomys_camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/2000/01/rdf-schema#label","Apomys camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://www.w3.org/2000/01/rdf-schema#comment","Apomys camiguinensis es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://xmlns.com/foaf/0.1/name","Apomys camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2006"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Camiguín"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apomys_camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/binomial","Apomys camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/binomialAuthority","Heaney & Tabaranza Jr., 2006"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apomys"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/name","Apomys camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/species","A. camiguinensis"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://es.dbpedia.org/property/status","VU"
