"subject","predicate","object"
"http://es.dbpedia.org/resource/Higueras_(Alto_Palancia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higueras_(Castellón)"
"http://es.dbpedia.org/resource/Higueras_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higueras_(Castellón)"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Higueras (Castellón)"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/2000/01/rdf-schema#comment","Higueras (en valenciano Figueres ), es una localidad situada en la comarca del Alto Palancia, al sur de la provincia de Castellón, en la Comunidad Valenciana, España. Se encuentra situada en la zona norte de dicha comarca y dentro del Parque natural de la Sierra de Espadán."
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1h_j"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://xmlns.com/foaf/0.1/name","Higueras"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higueras_(Castellón)"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Palancia"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higueras_(Castellón)"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://es.dbpedia.org/property/alcalde","José Ramos Donato"
"http://es.dbpedia.org/resource/Higueras_(Castellón)","http://es.dbpedia.org/property/alcalde","Francisco Gimeno Torregrosa"
