"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_de_Rhode_Island_104","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104"
"http://dbpedia.org/resource/Rhode_Island_Route_104","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Rhode Island 104"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de Rhode Island 104, y abreviada R.I. 104 (en inglés: Rhode Island Route 104) es una carretera estatal estadounidense ubicada en el estado de Rhode Island. La carretera inicia en el Sur desde la  US 44 en North Providence hacia el Norte en la Worrall Street en Woonsocket. La carretera tiene una longitud de 24 km (14.9 mi).​"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g6c_"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://xmlns.com/foaf/0.1/name","Ruta de Rhode Island 104"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ri.gov/"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Rhode_Island"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Providence"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_de_Rhode_Island_104"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Rhode_Island"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/cruces","en North Smithfield"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/cruces","en Smithfield"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/extremo2Contenido","Worrall Street en Woonsocket"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/identificador",104
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/inauguración",1923
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/largo","24.0"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/nombre","Ruta de Rhode Island 104"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/nombreColoquial","Crandall Road"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Rhode_Island"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/wikiPageID",4859548
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/wikiPageRevisionID",120477938
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ri.gov/"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/lineLength",24000.0
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Rhode_Island"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Woonsocket_(Rhode_Island)"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_104","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/North_Smithfield_(Rhode_Island)"
