"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandiera_Rossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandiera_rossa"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/2000/01/rdf-schema#label","Bandiera rossa"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/2000/01/rdf-schema#comment","Bandiera Rossa (Bandera Roja) es una canción popular, posiblemente creada en 1908, utilizada como himno por los socialistas y especialmente por los , aunque debido a su popularidad ha sido apropiada también por otros movimientos de izquierda."
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gpk_"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_italiano"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_comunistas"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_políticos"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandiera_rossa"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://es.dbpedia.org/property/idiomaOriginal","italiano"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://es.dbpedia.org/property/imagen","ICBSA Corale Verdi Milano - Bandiera rossa.jpg"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://es.dbpedia.org/property/publicación",1908
"http://es.dbpedia.org/resource/Bandiera_rossa","http://dbpedia.org/ontology/wikiPageID",1073763
"http://es.dbpedia.org/resource/Bandiera_rossa","http://dbpedia.org/ontology/wikiPageRevisionID",127730757
"http://es.dbpedia.org/resource/Bandiera_rossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/subject/art/music/lyrics/it/bandiera-rossa.htm"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=72Afoey2cTQ"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://dbpedia.org/ontology/wikiPageLength",9360
"http://es.dbpedia.org/resource/Bandiera_rossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandiera_rossa?oldid=127730757&ns=0"
"http://es.dbpedia.org/resource/Bandiera_rossa","http://dbpedia.org/ontology/abstract","Bandiera Rossa (Bandera Roja) es una canción popular, posiblemente creada en 1908, utilizada como himno por los socialistas y especialmente por los , aunque debido a su popularidad ha sido apropiada también por otros movimientos de izquierda."
"http://dbpedia.org/resource/Bandiera_Rossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandiera_rossa"
"http://es.wikipedia.org/wiki/Bandiera_rossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandiera_rossa"
