"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Islam en Armenia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Armenia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://dbpedia.org/ontology/wikiPageID",3166592
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",130415803
"http://es.dbpedia.org/resource/Categoría:Islam_en_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Armenia?oldid=130415803&ns=14"
