"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sirohi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://www.w3.org/2000/01/rdf-schema#label","Geografía del estado de Manipur"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del estado de Manipur"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_India_por_estados_y_territorios"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manipur"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://dbpedia.org/ontology/wikiPageID",4537328
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://dbpedia.org/ontology/wikiPageRevisionID",97309031
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_estado_de_Manipur?oldid=97309031&ns=14"
"http://es.dbpedia.org/resource/Cordillera_Arakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Patkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Parque_nacional_de_Keibul_Lamjao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
