"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cutervo"
"http://es.dbpedia.org/resource/Provincia_de_Cutervo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cutervo"
"http://es.dbpedia.org/resource/Humberto_Carranza_Piedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cutervo"
"http://dbpedia.org/resource/Cutervo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cutervo"
"http://es.wikipedia.org/wiki/Cutervo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cutervo"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/2000/01/rdf-schema#label","Cutervo"
"http://es.dbpedia.org/resource/Cutervo","http://www.w3.org/2000/01/rdf-schema#comment","Cutervo es una ciudad del norte del Perú y es la capital de la provincia de Cutervo del departamento de Cajamarca, situada a 2637 msnm en la vertiente occidental de la Cordillera de los Andes del norte del país. Según el censo del año 2017 INEI, la provincia cuenta con 120,723 habitantes, siendo la quinta provincia del departamento de Cajamarca más poblada despuéses de Cajamarca ( 348,433 habitantes), Jaén ( 185,432), Chota (142,984) y San Ignacio (130,620)."
"http://es.dbpedia.org/resource/Cutervo","http://xmlns.com/foaf/0.1/name","Cutervo"
"http://es.dbpedia.org/resource/Cutervo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140826160723/http:/www.cutervo.com.pe/"
"http://es.dbpedia.org/resource/Cutervo","http://xmlns.com/foaf/0.1/homepage","http://www.municutervo.gob.pe/"
"http://es.dbpedia.org/resource/Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Perú"
"http://es.dbpedia.org/resource/Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1560"
"http://es.dbpedia.org/resource/Cutervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Cutervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cutervo"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/abrMax",205
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/abrMin",83
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/agoMax",207
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/agoMin",6
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/altitud",2649
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/aprMeanC",144
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/augMeanC",133
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/bandera","Cutervo flag.png"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/date",20110517050925
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/decMeanC",143
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/dicMax",214
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/dicMin",73
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/eneMax",21
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/eneMin",87
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/febMax",205
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/febMeanC",145
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/febMin",85
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/gentilicio","cutervino"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/janMeanC",148
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/julMax",205
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/julMeanC",131
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/julMin",57
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/junMax",212
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/junMeanC",134
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/junMin",57
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/lugar","Cutervo"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/mapaLoc","Cajamarca"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/marMax",204
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/marMeanC",143
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/marMin",83
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/mayMax",21
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/mayMeanC",138
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/mayMin",67
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/metricFirst","yes"
