"subject","predicate","object"
"http://dbpedia.org/resource/Pilar,_Córdoba_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilar_(Córdoba)"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Pilar (Córdoba)"
"http://es.dbpedia.org/resource/Pilar_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Pilar es una Ciudad de la provincia de Córdoba, Argentina, en la pedanía de Pilar, al noroeste del departamento Río Segundo, en el centro de la provincia. Al norte de la ciudad corre el río Segundo o Xanaes, el cual la separa de la localidad de Río Segundo; junto a esta última forman un único centro urbano denominado Río Segundo - Pilar."
